griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://cwcgom.aoml.noaa.gov/erddap/tabledap/allDatasets.subset,https://cwcgom.aoml.noaa.gov/erddap/tabledap/allDatasets,https://cwcgom.aoml.noaa.gov/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude (or negative Depth), m)\nmaxAltitude (Maximum Altitude (or negative Depth), m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of ""files"" Service)\n... (10 more variables)\n",,,https://cwcgom.aoml.noaa.gov/erddap/info/allDatasets/index.csv,https://cwcgom.aoml.noaa.gov:8080/erddap,,,NOAA/AOML-CoastWatch Caribbean-Gulf of Mexico Regional Node,allDatasets
https://cwcgom.aoml.noaa.gov/erddap/griddap/noaa_aoml_atlantic_oceanwatch_AFAI_1D,,,https://cwcgom.aoml.noaa.gov/erddap/griddap/noaa_aoml_atlantic_oceanwatch_AFAI_1D.graph,https://cwcgom.aoml.noaa.gov/erddap/wms/noaa_aoml_atlantic_oceanwatch_AFAI_1D/request,,1-day USF AFAI Fields (USF AFAI 1D AOML) (USFAFAI),"University of South Florida (USF) AFAI Fields. AFAI: Alternate Floating Algae Index (in reflectance units) to detect ocean surface features such as Sargassum, green macroalgae, and cyanobacteria. AFAI is estimated by Chuanmin Hu (USF). AFAI is sensitive to detect subtle ocean surface features, but it saturates under sun glint, clouds, or thick aerosols. Reference: Hu, C., L. Feng, R. F. Hardy, and E. J. Hochberg (2015). Spectral and spatial requirements of remote measurements of pelagic Sargassum macro algae. Remote Sens. Environ. 167:229-246. doi:10.1016/j.rse.2015.05.022.\nFor technical questions, please contact Joaquin Trinanes (joaquin.trinanes@noaa.gov). For scientific questions, contact Chuanmin Hu (huc@usf.edu). (USF AFAI 1D Atlantic Oceanographic & Meteorological Laboratory (AOML))\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nAFAI (AFAI (Alternative Floating Algae Index))\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/noaa_aoml_atlantic_oceanwatch_AFAI_1D_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/noaa_aoml_atlantic_oceanwatch_AFAI_1D_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/noaa_aoml_atlantic_oceanwatch_AFAI_1D/index.csv,https://cwcgom.aoml.noaa.gov/thredds/dodsC/AFAI/USFAFAI.nc.html,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/noaa_aoml_atlantic_oceanwatch_AFAI_1D.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=noaa_aoml_atlantic_oceanwatch_AFAI_1D&showErrors=false&email=,USDOC/NOAA/OAR/AOML/PHOD,noaa_aoml_atlantic_oceanwatch_AFAI_1D
https://cwcgom.aoml.noaa.gov/erddap/griddap/3DayGoMModisAquaK490,,,https://cwcgom.aoml.noaa.gov/erddap/griddap/3DayGoMModisAquaK490.graph,https://cwcgom.aoml.noaa.gov/erddap/wms/3DayGoMModisAquaK490/request,,3-Day Aggregated MODIS Aqua K490,"TBD\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nK490 (diffuse_attenuation_coefficient_k490, m^-1)\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/3DayGoMModisAquaK490_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/3DayGoMModisAquaK490_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/3DayGoMModisAquaK490/index.csv,http://cwcaribbean.aoml.noaa.gov,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/3DayGoMModisAquaK490.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=3DayGoMModisAquaK490&showErrors=false&email=,"CoastWatch, Carib. and GoM Regional Node",3DayGoMModisAquaK490
https://cwcgom.aoml.noaa.gov/erddap/griddap/3DayGoMModisAquaRrs667,,,https://cwcgom.aoml.noaa.gov/erddap/griddap/3DayGoMModisAquaRrs667.graph,https://cwcgom.aoml.noaa.gov/erddap/wms/3DayGoMModisAquaRrs667/request,,3-Day Aggregated MODIS Aqua Rrs667,"TBD\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nRrs667 (remote_sensing_reflectance_at_667_nm, sr^-1)\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/3DayGoMModisAquaRrs667_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/3DayGoMModisAquaRrs667_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/3DayGoMModisAquaRrs667/index.csv,http://cwcaribbean.aoml.noaa.gov,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/3DayGoMModisAquaRrs667.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=3DayGoMModisAquaRrs667&showErrors=false&email=,"CoastWatch, Carib. and GoM Regional Node",3DayGoMModisAquaRrs667
https://cwcgom.aoml.noaa.gov/erddap/griddap/3DayGoMModisTerraK490,,,https://cwcgom.aoml.noaa.gov/erddap/griddap/3DayGoMModisTerraK490.graph,https://cwcgom.aoml.noaa.gov/erddap/wms/3DayGoMModisTerraK490/request,,3-Day Aggregated MODIS Terra K490,"TBD\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nK490 (diffuse_attenuation_coefficient_k490, m^-1)\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/3DayGoMModisTerraK490_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/3DayGoMModisTerraK490_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/3DayGoMModisTerraK490/index.csv,http://cwcaribbean.aoml.noaa.gov,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/3DayGoMModisTerraK490.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=3DayGoMModisTerraK490&showErrors=false&email=,"CoastWatch, Carib. and GoM Regional Node",3DayGoMModisTerraK490
https://cwcgom.aoml.noaa.gov/erddap/griddap/3DayGoMModisTerraRrs667,,,https://cwcgom.aoml.noaa.gov/erddap/griddap/3DayGoMModisTerraRrs667.graph,https://cwcgom.aoml.noaa.gov/erddap/wms/3DayGoMModisTerraRrs667/request,,3-Day Aggregated MODIS Terra Rrs667,"TBD\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nRrs667 (remote_sensing_reflectance_at_667_nm, sr^-1)\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/3DayGoMModisTerraRrs667_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/3DayGoMModisTerraRrs667_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/3DayGoMModisTerraRrs667/index.csv,http://cwcaribbean.aoml.noaa.gov,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/3DayGoMModisTerraRrs667.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=3DayGoMModisTerraRrs667&showErrors=false&email=,"CoastWatch, Carib. and GoM Regional Node",3DayGoMModisTerraRrs667
https://cwcgom.aoml.noaa.gov/erddap/griddap/noaa_aoml_atlantic_oceanwatch_AFAI_3D,,,https://cwcgom.aoml.noaa.gov/erddap/griddap/noaa_aoml_atlantic_oceanwatch_AFAI_3D.graph,https://cwcgom.aoml.noaa.gov/erddap/wms/noaa_aoml_atlantic_oceanwatch_AFAI_3D/request,,3-day cumulative USF AFAI Fields (USF AFAI 3D AOML) (USFAFAI3D),"3-day cumulative University of South Florida (USF) AFAI Fields. AFAI: Alternate Floating Algae Index (in reflectance units) to detect ocean surface features such as Sargassum, green macroalgae, and cyanobacteria. AFAI is estimated by Chuanmin Hu (USF). AFAI is sensitive to detect subtle ocean surface features, but it saturates under sun glint, clouds, or thick aerosols. Reference: Hu, C., L. Feng, R. F. Hardy, and E. J. Hochberg (2015). Spectral and spatial requirements of remote measurements of pelagic Sargassum macro algae. Remote Sens. Environ. 167:229-246. doi:10.1016/j.rse.2015.05.022.\nFor technical questions, please contact Joaquin Trinanes (joaquin.trinanes@noaa.gov). For scientific questions, contact Chuanmin Hu (huc@usf.edu). (USF AFAI 3D Atlantic Oceanographic & Meteorological Laboratory (AOML))\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nAFAI (AFAI (Alternative Floating Algae Index))\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/noaa_aoml_atlantic_oceanwatch_AFAI_3D_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/noaa_aoml_atlantic_oceanwatch_AFAI_3D_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/noaa_aoml_atlantic_oceanwatch_AFAI_3D/index.csv,https://cwcgom.aoml.noaa.gov/thredds/dodsC/AFAI/USFAFAI3D.nc.html,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/noaa_aoml_atlantic_oceanwatch_AFAI_3D.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=noaa_aoml_atlantic_oceanwatch_AFAI_3D&showErrors=false&email=,USDOC/NOAA/OAR/AOML/PHOD,noaa_aoml_atlantic_oceanwatch_AFAI_3D
https://cwcgom.aoml.noaa.gov/erddap/griddap/noaa_aoml_atlantic_oceanwatch_AFAI_7D,,,https://cwcgom.aoml.noaa.gov/erddap/griddap/noaa_aoml_atlantic_oceanwatch_AFAI_7D.graph,https://cwcgom.aoml.noaa.gov/erddap/wms/noaa_aoml_atlantic_oceanwatch_AFAI_7D/request,,7-day cumulative USF AFAI Fields (USF AFAI 7D AOML) (USFAFAI7D),"7-day cumulative University of South Florida (USF) AFAI Fields. AFAI: Alternate Floating Algae Index (in reflectance units) to detect ocean surface features such as Sargassum, green macroalgae, and cyanobacteria. AFAI is estimated by Chuanmin Hu (USF). AFAI is sensitive to detect subtle ocean surface features, but it saturates under sun glint, clouds, or thick aerosols. Reference: Hu, C., L. Feng, R. F. Hardy, and E. J. Hochberg (2015). Spectral and spatial requirements of remote measurements of pelagic Sargassum macro algae. Remote Sens. Environ. 167:229-246. doi:10.1016/j.rse.2015.05.022.\nFor technical questions, please contact Joaquin Trinanes (joaquin.trinanes@noaa.gov). For scientific questions, contact Chuanmin Hu (huc@usf.edu). (USF AFAI 3D Atlantic Oceanographic & Meteorological Laboratory (AOML))\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nAFAI (AFAI (Alternative Floating Algae Index))\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/noaa_aoml_atlantic_oceanwatch_AFAI_7D_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/noaa_aoml_atlantic_oceanwatch_AFAI_7D_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/noaa_aoml_atlantic_oceanwatch_AFAI_7D/index.csv,https://cwcgom.aoml.noaa.gov/thredds/dodsC/AFAI/USFAFAI7D.nc.html,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/noaa_aoml_atlantic_oceanwatch_AFAI_7D.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=noaa_aoml_atlantic_oceanwatch_AFAI_7D&showErrors=false&email=,USDOC/NOAA/OAR/AOML/PHOD,noaa_aoml_atlantic_oceanwatch_AFAI_7D
https://cwcgom.aoml.noaa.gov/erddap/griddap/noaa_aoml_seascapes_8day,,,https://cwcgom.aoml.noaa.gov/erddap/griddap/noaa_aoml_seascapes_8day.graph,https://cwcgom.aoml.noaa.gov/erddap/wms/noaa_aoml_seascapes_8day/request,,8_Day Global Seascapes,"Biogeographic framework. Space and time classified simultaneously from synoptic time series using hierarchical and topology preserving machine learning\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nCLASS (None)\nP (Prob, Punits)\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/noaa_aoml_seascapes_8day_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/noaa_aoml_seascapes_8day_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/noaa_aoml_seascapes_8day/index.csv,https://cwcgom.aoml.noaa.gov/thredds/dodsC/SEASCAPE_8DAY/SEASCAPES.nc.html,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/noaa_aoml_seascapes_8day.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=noaa_aoml_seascapes_8day&showErrors=false&email=,"NOAA CoastWatch, OSU, USF, NASA, UAF, IOOS, NMS",noaa_aoml_seascapes_8day
https://cwcgom.aoml.noaa.gov/erddap/griddap/noaa_aoml_seascapes_8day_360,,,https://cwcgom.aoml.noaa.gov/erddap/griddap/noaa_aoml_seascapes_8day_360.graph,https://cwcgom.aoml.noaa.gov/erddap/wms/noaa_aoml_seascapes_8day_360/request,,8_Day Global Seascapes (Lon:0_360),"Biogeographic framework. Space and time classified simultaneously from synoptic time series using hierarchical and topology preserving machine learning\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nCLASS (None)\nP (Prob, Punits)\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/noaa_aoml_seascapes_8day_360_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/noaa_aoml_seascapes_8day_360_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/noaa_aoml_seascapes_8day_360/index.csv,https://cwcgom.aoml.noaa.gov/thredds/dodsC/SEASCAPE_8DAY/SEASCAPES.nc.html,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/noaa_aoml_seascapes_8day_360.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=noaa_aoml_seascapes_8day_360&showErrors=false&email=,"NOAA CoastWatch, OSU, USF, NASA, UAF, IOOS, NMS",noaa_aoml_seascapes_8day_360
https://cwcgom.aoml.noaa.gov/erddap/griddap/noaa_aoml_seascapes_8day_viirs_olci,,,https://cwcgom.aoml.noaa.gov/erddap/griddap/noaa_aoml_seascapes_8day_viirs_olci.graph,https://cwcgom.aoml.noaa.gov/erddap/wms/noaa_aoml_seascapes_8day_viirs_olci/request,,"8_Day Global Seascapes (VIIRS,OLCI)","Biogeographic framework. Space and time classified simultaneously from synoptic time series using hierarchical and topology preserving machine learning\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nCLASS (None)\nP (Prob, Punits)\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/noaa_aoml_seascapes_8day_viirs_olci_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/noaa_aoml_seascapes_8day_viirs_olci_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/noaa_aoml_seascapes_8day_viirs_olci/index.csv,https://cwcgom.aoml.noaa.gov/thredds/dodsC/SEASCAPE_8DAY_VIIRS_OLCI/SEASCAPES.nc.html,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/noaa_aoml_seascapes_8day_viirs_olci.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=noaa_aoml_seascapes_8day_viirs_olci&showErrors=false&email=,"NOAA CoastWatch, OSU, USF, NASA, UAF, IOOS, NMS",noaa_aoml_seascapes_8day_viirs_olci
https://cwcgom.aoml.noaa.gov/erddap/griddap/RSS_AMSR2_AOML,,,https://cwcgom.aoml.noaa.gov/erddap/griddap/RSS_AMSR2_AOML.graph,https://cwcgom.aoml.noaa.gov/erddap/wms/RSS_AMSR2_AOML/request,,AMSR-2 daily products,"The daily files consist of over-ocean measurements (geophysical retrievals or parameters) mapped to a regular 0.25-degree grid complete with data gaps between orbits. Two maps exist for each parameter, one of ascending orbit segments and the other of descending orbit segments. Data on each of the segment maps are averaged where successive orbits cross and are overwritten at the seam or region where the last orbit of the day overlaps the first or bit of the day. Daily data files contain time maps consisting of the UTC observation time for each set of passes (ascending and descending).n Gridded data are organized according to observation date. All dates and times are Coordinated Universal Time (UTC), also known as Greenwich Mean Time (GMT), Zulu Time (Z), Universal Time (UT), and World Time.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nTime_Ascending (Decimal Hour of the Day, Ascending Passes, hour)\nAMSR2_SST_Ascending (AMSR-2 Sea Surface Temperature, Ascending Passes, degree_C)\nWSPD_LF_Ascending (Surface Wind Speed, Low Frequency, Ascending Passes, m s-1)\nWSPD_MF_Ascending (Surface Wind Speed, Medium Frequency, Ascending Passes, m s-1)\nWater_Vapor_Ascending (Atmospheric Water Vapor, Ascending Passes, mm)\nCloud_LW_Ascending (Cloud Liquid Water, Ascending Passes, kg m-2)\nRain_Rate_Ascending (Rain Rate, Ascending Passes, mm hr-1)\nTime_Descending (Decimal Hour of the Day, Descending Passes, hour)\nAMSR2_SST_Descending (AMSR-2 Sea Surface Temperature, Descending Passes, degree_C)\nWSPD_LF_Descending (Surface Wind Speed, Low Frequency, Descending Passes, m s-1)\nWSPD_MF_Descending (Surface Wind Speed, Medium Frequency, Descending Passes, m s-1)\nWater_Vapor_Descending (Atmospheric Water Vapor, Descending Passes, mm)\nCloud_LW_Descending (Cloud Liquid Water, Descending Passes, kg m-2)\nRain_Rate_Descending (Rain Rate, Descending Passes, mm hr-1)\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/RSS_AMSR2_AOML_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/RSS_AMSR2_AOML_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/RSS_AMSR2_AOML/index.csv,https://cwcgom.aoml.noaa.gov/thredds/dodsC/AMSR2/AMSR2.nc.html,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/RSS_AMSR2_AOML.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=RSS_AMSR2_AOML&showErrors=false&email=,NOAA,RSS_AMSR2_AOML
https://cwcgom.aoml.noaa.gov/erddap/griddap/miamiacidification,,,https://cwcgom.aoml.noaa.gov/erddap/griddap/miamiacidification.graph,https://cwcgom.aoml.noaa.gov/erddap/wms/miamiacidification/request,,Archived NOAA Coral Reef Watch  25km Ocean Acidification Product Suite for the Greater Caribbean Region  Quality Flag = Preliminary,"This is the Coral Reef Watch Ocean Acidification Product Suite  produced monthly in conjunction with NOAA CoastWatch. CoastWatch Utilities, including CoastWatch Data Analysis  Tool (CDAT), v3.2.1 or higher (https://coastwatch.noaa.gov/cw_software.html) can be used for viewing, analyzing, and plotting the data.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nSST (sea surface temperature, degree_C)\nSSS (sea surface salinity, psu)\npCO2sw (Partial pressure CO2 Seawater, uatm)\nTA (Total Alkalinity, umol/kg)\nTC (Total Inorganic Carbon, umol/kg)\npH (Total Scale)\nSSA (Saturation State (aragonite), Omega)\nHCO3 (Bicarbonate Ion Concentration (HCO3-), umol/kg)\nCO3 (Carbonate Ion Concentration (CO3--), umol/kg)\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/miamiacidification_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/miamiacidification_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/miamiacidification/index.csv,https://coralreefwatch.noaa.gov/satellite/current/experimental_products.html,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/miamiacidification.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=miamiacidification&showErrors=false&email=,CoastWatch Caribb-NOAA NESDIS Coral Reef Watch,miamiacidification
,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DATA_5c67_4238_ecaf.subset,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DATA_5c67_4238_ecaf,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DATA_5c67_4238_ecaf.graph,,,Argo BGC AOML. Float vertical profile 4903622,"Argo float vertical profile ID4903622. Atlantic Oceanographic & Meteorological Laboratory (AOML) data from a local source.\n\ncdm_data_type = TrajectoryProfile\nVARIABLES:\nDATA_TYPE\nFORMAT_VERSION (File format version)\nHANDBOOK_VERSION (Data handbook version)\nREFERENCE_DATE_TIME (Date of reference for Julian days)\nDATE_CREATION (Date of file creation)\nDATE_UPDATE (Date of update of this file)\nPLATFORM_NUMBER (Float unique identifier)\nPROJECT_NAME (Name of the project)\nPI_NAME (Name of the principal investigator)\nSTATION_PARAMETERS (List of available parameters for the station)\nCYCLE_NUMBER (Float cycle number)\nDIRECTION (Direction of the station profiles)\nDATA_CENTRE (Data centre in charge of float data processing)\nPARAMETER_DATA_MODE (Delayed mode or real time data)\nPLATFORM_TYPE\nFLOAT_SERIAL_NO (Serial number of the float)\nFIRMWARE_VERSION (Instrument firmware version)\nWMO_INST_TYPE (Coded instrument type)\ntime (Julian day (UTC) of the station relative to REFERENCE_DATE_TIME, seconds since 1970-01-01T00:00:00Z)\nJULD_QC (Quality on date and time)\nJULD_LOCATION (Julian day (UTC) of the location relative to REFERENCE_DATE_TIME, seconds since 1970-01-01T00:00:00Z)\nlatitude (Latitude of the station, best estimate, degrees_north)\nlongitude (Longitude of the station, best estimate, degrees_east)\nPOSITION_QC (Quality on position (latitude and longitude))\nPOSITIONING_SYSTEM\nCONFIG_MISSION_NUMBER (Unique number denoting the missions performed by the float)\n... (49 more variables)\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/DATA_5c67_4238_ecaf_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/DATA_5c67_4238_ecaf_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/DATA_5c67_4238_ecaf/index.csv,http://www.argodatamgt.org/Documentation,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/DATA_5c67_4238_ecaf.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=DATA_5c67_4238_ecaf&showErrors=false&email=,AOML,DATA_5c67_4238_ecaf
,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DATA_5c67_4238_ecag.subset,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DATA_5c67_4238_ecag,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DATA_5c67_4238_ecag.graph,,,Argo BGC AOML. Float vertical profile 4903624,"Argo float vertical profile ID4903624. Atlantic Oceanographic & Meteorological Laboratory (AOML) data from a local source.\n\ncdm_data_type = TrajectoryProfile\nVARIABLES:\nDATA_TYPE\nFORMAT_VERSION (File format version)\nHANDBOOK_VERSION (Data handbook version)\nREFERENCE_DATE_TIME (Date of reference for Julian days)\nDATE_CREATION (Date of file creation)\nDATE_UPDATE (Date of update of this file)\nPLATFORM_NUMBER (Float unique identifier)\nPROJECT_NAME (Name of the project)\nPI_NAME (Name of the principal investigator)\nSTATION_PARAMETERS (List of available parameters for the station)\nCYCLE_NUMBER (Float cycle number)\nDIRECTION (Direction of the station profiles)\nDATA_CENTRE (Data centre in charge of float data processing)\nPARAMETER_DATA_MODE (Delayed mode or real time data)\nPLATFORM_TYPE\nFLOAT_SERIAL_NO (Serial number of the float)\nFIRMWARE_VERSION (Instrument firmware version)\nWMO_INST_TYPE (Coded instrument type)\ntime (Julian day (UTC) of the station relative to REFERENCE_DATE_TIME, seconds since 1970-01-01T00:00:00Z)\nJULD_QC (Quality on date and time)\nJULD_LOCATION (Julian day (UTC) of the location relative to REFERENCE_DATE_TIME, seconds since 1970-01-01T00:00:00Z)\nlatitude (Latitude of the station, best estimate, degrees_north)\nlongitude (Longitude of the station, best estimate, degrees_east)\nPOSITION_QC (Quality on position (latitude and longitude))\nPOSITIONING_SYSTEM\nCONFIG_MISSION_NUMBER (Unique number denoting the missions performed by the float)\n... (49 more variables)\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/DATA_5c67_4238_ecag_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/DATA_5c67_4238_ecag_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/DATA_5c67_4238_ecag/index.csv,http://www.argodatamgt.org/Documentation,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/DATA_5c67_4238_ecag.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=DATA_5c67_4238_ecag&showErrors=false&email=,AOML,DATA_5c67_4238_ecag