griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://cwcgom.aoml.noaa.gov/erddap/tabledap/allDatasets.subset,https://cwcgom.aoml.noaa.gov/erddap/tabledap/allDatasets,https://cwcgom.aoml.noaa.gov/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude or -Depth, m)\nmaxAltitude (Maximum Altitude or -Depth, m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of /files/ Service)\n... (10 more variables)\n",,,https://cwcgom.aoml.noaa.gov/erddap/info/allDatasets/index.csv,http://cwcgom.aoml.noaa.gov:8080/erddap,,,NOAA/AOML-CoastWatch Caribbean-Gulf of Mexico Regional Node,allDatasets
,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DATA_5c67_4238_ecaf.subset,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DATA_5c67_4238_ecaf,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DATA_5c67_4238_ecaf.graph,,,Argo BGC AOML. Float vertical profile 4903622,"Argo float vertical profile ID4903622. Atlantic Oceanographic & Meteorological Laboratory (AOML) data from a local source.\n\ncdm_data_type = TrajectoryProfile\nVARIABLES:\nDATA_TYPE\nFORMAT_VERSION (File format version)\nHANDBOOK_VERSION (Data handbook version)\nREFERENCE_DATE_TIME (Date of reference for Julian days)\nDATE_CREATION (Date of file creation)\nDATE_UPDATE (Date of update of this file)\nPLATFORM_NUMBER (Float unique identifier)\nPROJECT_NAME (Name of the project)\nPI_NAME (Name of the principal investigator)\nSTATION_PARAMETERS (List of available parameters for the station)\nCYCLE_NUMBER (Float cycle number)\nDIRECTION (Direction of the station profiles)\nDATA_CENTRE (Data centre in charge of float data processing)\nPARAMETER_DATA_MODE (Delayed mode or real time data)\nPLATFORM_TYPE\nFLOAT_SERIAL_NO (Serial number of the float)\nFIRMWARE_VERSION (Instrument firmware version)\nWMO_INST_TYPE (Coded instrument type)\ntime (Julian day (UTC) of the station relative to REFERENCE_DATE_TIME, seconds since 1970-01-01T00:00:00Z)\nJULD_QC (Quality on date and time)\nJULD_LOCATION (Julian day (UTC) of the location relative to REFERENCE_DATE_TIME, seconds since 1970-01-01T00:00:00Z)\nlatitude (Latitude of the station, best estimate, degrees_north)\nlongitude (Longitude of the station, best estimate, degrees_east)\nPOSITION_QC (Quality on position (latitude and longitude))\nPOSITIONING_SYSTEM\nCONFIG_MISSION_NUMBER (Unique number denoting the missions performed by the float)\n... (49 more variables)\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/DATA_5c67_4238_ecaf_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/DATA_5c67_4238_ecaf_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/DATA_5c67_4238_ecaf/index.csv,http://www.argodatamgt.org/Documentation,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/DATA_5c67_4238_ecaf.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=DATA_5c67_4238_ecaf&showErrors=false&email=,AOML,DATA_5c67_4238_ecaf
,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DATA_5c67_4238_ecag.subset,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DATA_5c67_4238_ecag,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DATA_5c67_4238_ecag.graph,,,Argo BGC AOML. Float vertical profile 4903624,"Argo float vertical profile ID4903624. Atlantic Oceanographic & Meteorological Laboratory (AOML) data from a local source.\n\ncdm_data_type = TrajectoryProfile\nVARIABLES:\nDATA_TYPE\nFORMAT_VERSION (File format version)\nHANDBOOK_VERSION (Data handbook version)\nREFERENCE_DATE_TIME (Date of reference for Julian days)\nDATE_CREATION (Date of file creation)\nDATE_UPDATE (Date of update of this file)\nPLATFORM_NUMBER (Float unique identifier)\nPROJECT_NAME (Name of the project)\nPI_NAME (Name of the principal investigator)\nSTATION_PARAMETERS (List of available parameters for the station)\nCYCLE_NUMBER (Float cycle number)\nDIRECTION (Direction of the station profiles)\nDATA_CENTRE (Data centre in charge of float data processing)\nPARAMETER_DATA_MODE (Delayed mode or real time data)\nPLATFORM_TYPE\nFLOAT_SERIAL_NO (Serial number of the float)\nFIRMWARE_VERSION (Instrument firmware version)\nWMO_INST_TYPE (Coded instrument type)\ntime (Julian day (UTC) of the station relative to REFERENCE_DATE_TIME, seconds since 1970-01-01T00:00:00Z)\nJULD_QC (Quality on date and time)\nJULD_LOCATION (Julian day (UTC) of the location relative to REFERENCE_DATE_TIME, seconds since 1970-01-01T00:00:00Z)\nlatitude (Latitude of the station, best estimate, degrees_north)\nlongitude (Longitude of the station, best estimate, degrees_east)\nPOSITION_QC (Quality on position (latitude and longitude))\nPOSITIONING_SYSTEM\nCONFIG_MISSION_NUMBER (Unique number denoting the missions performed by the float)\n... (49 more variables)\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/DATA_5c67_4238_ecag_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/DATA_5c67_4238_ecag_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/DATA_5c67_4238_ecag/index.csv,http://www.argodatamgt.org/Documentation,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/DATA_5c67_4238_ecag.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=DATA_5c67_4238_ecag&showErrors=false&email=,AOML,DATA_5c67_4238_ecag
,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DATA_5c67_4238_ecah.subset,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DATA_5c67_4238_ecah,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DATA_5c67_4238_ecah.graph,,,Argo BGC AOML. Float vertical profile 4903625,"Argo float vertical profile ID4903625. Atlantic Oceanographic & Meteorological Laboratory (AOML) data from a local source.\n\ncdm_data_type = TrajectoryProfile\nVARIABLES:\nDATA_TYPE\nFORMAT_VERSION (File format version)\nHANDBOOK_VERSION (Data handbook version)\nREFERENCE_DATE_TIME (Date of reference for Julian days)\nDATE_CREATION (Date of file creation)\nDATE_UPDATE (Date of update of this file)\nPLATFORM_NUMBER (Float unique identifier)\nPROJECT_NAME (Name of the project)\nPI_NAME (Name of the principal investigator)\nSTATION_PARAMETERS (List of available parameters for the station)\nCYCLE_NUMBER (Float cycle number)\nDIRECTION (Direction of the station profiles)\nDATA_CENTRE (Data centre in charge of float data processing)\nPARAMETER_DATA_MODE (Delayed mode or real time data)\nPLATFORM_TYPE\nFLOAT_SERIAL_NO (Serial number of the float)\nFIRMWARE_VERSION (Instrument firmware version)\nWMO_INST_TYPE (Coded instrument type)\ntime (Julian day (UTC) of the station relative to REFERENCE_DATE_TIME, seconds since 1970-01-01T00:00:00Z)\nJULD_QC (Quality on date and time)\nJULD_LOCATION (Julian day (UTC) of the location relative to REFERENCE_DATE_TIME, seconds since 1970-01-01T00:00:00Z)\nlatitude (Latitude of the station, best estimate, degrees_north)\nlongitude (Longitude of the station, best estimate, degrees_east)\nPOSITION_QC (Quality on position (latitude and longitude))\nPOSITIONING_SYSTEM\nCONFIG_MISSION_NUMBER (Unique number denoting the missions performed by the float)\n... (49 more variables)\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/DATA_5c67_4238_ecah_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/DATA_5c67_4238_ecah_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/DATA_5c67_4238_ecah/index.csv,http://www.argodatamgt.org/Documentation,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/DATA_5c67_4238_ecah.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=DATA_5c67_4238_ecah&showErrors=false&email=,AOML,DATA_5c67_4238_ecah
,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DATA_5c67_4238_ecal.subset,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DATA_5c67_4238_ecal,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DATA_5c67_4238_ecal.graph,,,Argo BGC AOML. Float vertical profile 7901009,"Argo float vertical profile ID7901009. Atlantic Oceanographic & Meteorological Laboratory (AOML) data from a local source.\n\ncdm_data_type = TrajectoryProfile\nVARIABLES:\nDATA_TYPE\nFORMAT_VERSION (File format version)\nHANDBOOK_VERSION (Data handbook version)\nREFERENCE_DATE_TIME (Date of reference for Julian days)\nDATE_CREATION (Date of file creation)\nDATE_UPDATE (Date of update of this file)\nPLATFORM_NUMBER (Float unique identifier)\nPROJECT_NAME (Name of the project)\nPI_NAME (Name of the principal investigator)\nSTATION_PARAMETERS (List of available parameters for the station)\nCYCLE_NUMBER (Float cycle number)\nDIRECTION (Direction of the station profiles)\nDATA_CENTRE (Data centre in charge of float data processing)\nPARAMETER_DATA_MODE (Delayed mode or real time data)\nPLATFORM_TYPE\nFLOAT_SERIAL_NO (Serial number of the float)\nFIRMWARE_VERSION (Instrument firmware version)\nWMO_INST_TYPE (Coded instrument type)\ntime (Julian day (UTC) of the station relative to REFERENCE_DATE_TIME, seconds since 1970-01-01T00:00:00Z)\nJULD_QC (Quality on date and time)\nJULD_LOCATION (Julian day (UTC) of the location relative to REFERENCE_DATE_TIME, seconds since 1970-01-01T00:00:00Z)\nlatitude (Latitude of the station, best estimate, degrees_north)\nlongitude (Longitude of the station, best estimate, degrees_east)\nPOSITION_QC (Quality on position (latitude and longitude))\nPOSITIONING_SYSTEM\nCONFIG_MISSION_NUMBER (Unique number denoting the missions performed by the float)\n... (49 more variables)\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/DATA_5c67_4238_ecal_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/DATA_5c67_4238_ecal_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/DATA_5c67_4238_ecal/index.csv,http://www.argodatamgt.org/Documentation,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/DATA_5c67_4238_ecal.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=DATA_5c67_4238_ecal&showErrors=false&email=,AOML,DATA_5c67_4238_ecal
,,https://cwcgom.aoml.noaa.gov/erddap/tabledap/ARGO_LAST_10_DAYS_LOCATIONS,https://cwcgom.aoml.noaa.gov/erddap/tabledap/ARGO_LAST_10_DAYS_LOCATIONS.graph,,,ARGO: Last 10-day locations,Latest Argo profile location. Only location and time are provided.\n\ncdm_data_type = Point\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nplatform_name\n,https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/ARGO_LAST_10_DAYS_LOCATIONS_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/ARGO_LAST_10_DAYS_LOCATIONS_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/ARGO_LAST_10_DAYS_LOCATIONS/index.csv,http://www.aoml.noaa.gov/phod/,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/ARGO_LAST_10_DAYS_LOCATIONS.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=ARGO_LAST_10_DAYS_LOCATIONS&showErrors=false&email=,AOML,ARGO_LAST_10_DAYS_LOCATIONS
,,https://cwcgom.aoml.noaa.gov/erddap/tabledap/CO2_SHIPS_ALL_f85d_e282_9405,https://cwcgom.aoml.noaa.gov/erddap/tabledap/CO2_SHIPS_ALL_f85d_e282_9405.graph,,,CO2 Ship Underway Data. Hourly Downsampled.,Hourly underway ship data provided by OCED/Atlantic Oceanographic & Meteorological Laboratory (AOML). Only location and time are provided.\n\ncdm_data_type = Point\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nidship (Ship Identifier)\nshipname (Ship Name)\n,https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/CO2_SHIPS_ALL_f85d_e282_9405_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/CO2_SHIPS_ALL_f85d_e282_9405_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/CO2_SHIPS_ALL_f85d_e282_9405/index.csv,http://www.aoml.noaa.gov/ocd/ocdweb/index.html,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/CO2_SHIPS_ALL_f85d_e282_9405.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=CO2_SHIPS_ALL_f85d_e282_9405&showErrors=false&email=,AOML,CO2_SHIPS_ALL_f85d_e282_9405
,,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DRIFTERS_LAST_10_DAYS_LOCATIONS,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DRIFTERS_LAST_10_DAYS_LOCATIONS.graph,,,DRIFTERS: Last 10-day locations,Latest Drifter location. Only location and time are provided.\n\ncdm_data_type = Point\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nplatform_name\n,https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/DRIFTERS_LAST_10_DAYS_LOCATIONS_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/DRIFTERS_LAST_10_DAYS_LOCATIONS_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/DRIFTERS_LAST_10_DAYS_LOCATIONS/index.csv,http://www.aoml.noaa.gov/phod/,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/DRIFTERS_LAST_10_DAYS_LOCATIONS.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=DRIFTERS_LAST_10_DAYS_LOCATIONS&showErrors=false&email=,AOML,DRIFTERS_LAST_10_DAYS_LOCATIONS
,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DRIFTERS_LAST_10_DAYS_LOCATIONS_TYPE.subset,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DRIFTERS_LAST_10_DAYS_LOCATIONS_TYPE,https://cwcgom.aoml.noaa.gov/erddap/tabledap/DRIFTERS_LAST_10_DAYS_LOCATIONS_TYPE.graph,,,DRIFTERS: Last 10-day locations,"DRIFTER location information provided by Physical Oceanography Division (PhOD)/Atlantic Oceanographic & Meteorological Laboratory (AOML).\n\ncdm_data_type = Point\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nplatform_name\npressure (Pressure reduced to mean sea level, Pa)\nwave_height (m)\nwave_period (s)\ntype (Type of Drifter, None)\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/DRIFTERS_LAST_10_DAYS_LOCATIONS_TYPE_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/DRIFTERS_LAST_10_DAYS_LOCATIONS_TYPE_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/DRIFTERS_LAST_10_DAYS_LOCATIONS_TYPE/index.csv,http://www.aoml.noaa.gov/phod/,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/DRIFTERS_LAST_10_DAYS_LOCATIONS_TYPE.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=DRIFTERS_LAST_10_DAYS_LOCATIONS_TYPE&showErrors=false&email=,AOML,DRIFTERS_LAST_10_DAYS_LOCATIONS_TYPE
,,https://cwcgom.aoml.noaa.gov/erddap/tabledap/GLIDER_IOOS_e3be_9d42_5e92,https://cwcgom.aoml.noaa.gov/erddap/tabledap/GLIDER_IOOS_e3be_9d42_5e92.graph,,,Glider Location Data.,Glider Location data provided by PhOD/Atlantic Oceanographic & Meteorological Laboratory (AOML). Only location and time are provided.\n\ncdm_data_type = Point\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nWMOID\nindex_glider\nlatitude (degrees_north)\n,https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/GLIDER_IOOS_e3be_9d42_5e92_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/GLIDER_IOOS_e3be_9d42_5e92_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/GLIDER_IOOS_e3be_9d42_5e92/index.csv,http://www.aoml.noaa.gov/phod/goos/gliders/index.php,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/GLIDER_IOOS_e3be_9d42_5e92.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=GLIDER_IOOS_e3be_9d42_5e92&showErrors=false&email=,AOML,GLIDER_IOOS_e3be_9d42_5e92
,,https://cwcgom.aoml.noaa.gov/erddap/tabledap/GLIDERS_LAST_10_DAYS_LOCATIONS,https://cwcgom.aoml.noaa.gov/erddap/tabledap/GLIDERS_LAST_10_DAYS_LOCATIONS.graph,,,GLIDERS: Last 10-day locations,Latest Glider location. Only location and time are provided.\n\ncdm_data_type = Point\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nplatform_name\n,https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/GLIDERS_LAST_10_DAYS_LOCATIONS_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/GLIDERS_LAST_10_DAYS_LOCATIONS_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/GLIDERS_LAST_10_DAYS_LOCATIONS/index.csv,http://www.aoml.noaa.gov/phod/,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/GLIDERS_LAST_10_DAYS_LOCATIONS.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=GLIDERS_LAST_10_DAYS_LOCATIONS&showErrors=false&email=,AOML,GLIDERS_LAST_10_DAYS_LOCATIONS
,,https://cwcgom.aoml.noaa.gov/erddap/tabledap/aadcArgos,https://cwcgom.aoml.noaa.gov/erddap/tabledap/aadcArgos.graph,,,OBIS - ARGOS Satellite Tracking of Animals,"Various species have been tracked using ARGOS PTT trackers since the early 1990's. These include Emperor, King and Adelie pengiuns, Light-mantled Sooty, Grey-headed and Black-browed albatrosses, Antarctic and Australian fur seals, Southern Elephant Seal and Blue and Humpback whales. Note that not all data for any species or locations is or will be exposed to OBIS. Geographic coverage is from Heard Island to the west and Macquarie Island to the east and several islands near the southern end of Chile. The data has been filtered to remove most but not all erroneous positions.\n\nDiGIR is an engine which takes XML requests for data and returns a data\nsubset stored as XML data (as defined in a schema). For more DiGIR\ninformation, see http://digir.sourceforge.net/ ,\nhttp://diveintodigir.ecoforge.net/draft/digirdive.html ,\nand http://digir.net/prov/prov_manual.html .\nA list of Digir providers is at\nhttp://bigdig.ecoforge.net/wiki/SchemaStatus .\n\nDarwin is the original schema for use with the DiGIR engine.\n\nThe Ocean Biogeographic Information System (OBIS) schema extends\nDarwin. For more OBIS info, see http://www.iobis.org .\nSee the OBIS schema at http://www.iobis.org/tech/provider/questions .\n\nQueries: Although OBIS datasets have many variables, most variables\nhave few values.  The only queries that are likely to succeed MUST\ninclude a constraint for Genus= and MAY include constraints for\nSpecies=, longitude, latitude, and time.\n\nMost OBIS datasets return a maximum of 1000 rows of data per request.\nThe limitation is imposed by the OBIS administrators.\n\nAvailable Genera (and number of records): (error)\n\ncdm_data_type = Point\nVARIABLES:\nlongitude (degrees_east)\n... (76 more variables)\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/aadcArgos_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/aadcArgos_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/aadcArgos/index.csv,http://data.aad.gov.au/,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/aadcArgos.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=aadcArgos&showErrors=false&email=,AADC,aadcArgos
,,https://cwcgom.aoml.noaa.gov/erddap/tabledap/fishbaseObis,https://cwcgom.aoml.noaa.gov/erddap/tabledap/fishbaseObis.graph,,,OBIS - FishBase (Philippine Server),"FishBase is a global information system on fishes. FishBase is a relational database with information to cater to different professionals such as research scientists, fisheries managers, zoologists and many more.  FishBase on the web contains practically all fish species known to science. FishBase was developed at the WorldFish Center in collaboration with the Food and Agriculture Organization of the United Nations (FAO) and many other partners, and with support from the European Commission (EC). Since 2001 FishBase is supported by a consortium of seven research institutions.\n\nDiGIR is an engine which takes XML requests for data and returns a data\nsubset stored as XML data (as defined in a schema). For more DiGIR\ninformation, see http://digir.sourceforge.net/ ,\nhttp://diveintodigir.ecoforge.net/draft/digirdive.html ,\nand http://digir.net/prov/prov_manual.html .\nA list of Digir providers is at\nhttp://bigdig.ecoforge.net/wiki/SchemaStatus .\n\nDarwin is the original schema for use with the DiGIR engine.\n\nThe Ocean Biogeographic Information System (OBIS) schema extends\nDarwin. For more OBIS info, see http://www.iobis.org .\nSee the OBIS schema at http://www.iobis.org/tech/provider/questions .\n\nQueries: Although OBIS datasets have many variables, most variables\nhave few values.  The only queries that are likely to succeed MUST\ninclude a constraint for Genus= and MAY include constraints for\nSpecies=, longitude, latitude, and time.\n\nMost OBIS datasets return a maximum of 1000 rows of data per request.\nThe limitation is imposed by the OBIS administrators.\n\nAvailable Genera (and number of records): (error)\n\ncdm_data_type = Point\nVARIABLES:\nlongitude (degrees_east)\n... (76 more variables)\n",https://cwcgom.aoml.noaa.gov/erddap/metadata/fgdc/xml/fishbaseObis_fgdc.xml,https://cwcgom.aoml.noaa.gov/erddap/metadata/iso19115/xml/fishbaseObis_iso19115.xml,https://cwcgom.aoml.noaa.gov/erddap/info/fishbaseObis/index.csv,http://filaman.ifm-geomar.de/home.htm,http://cwcgom.aoml.noaa.gov:8080/erddap/rss/fishbaseObis.rss,https://cwcgom.aoml.noaa.gov/erddap/subscriptions/add.html?datasetID=fishbaseObis&showErrors=false&email=,FishBase,fishbaseObis